[SUBJECT];RFREPORT;2.1.0;
[TIME ZONE];+0100;
[CREATED ON];12022020;11:45;
[MARKET];23;
[FROM];5499982193704;
[BODY START]
01012020 00:00;01012020 23:45;5414567999991;1;1.0;1,20584170;1,25900517;1,24825770;1,24084997;1,20631253;1,26177948;1,26684511;1,25287122;1,25708756;1,26540104;1,25969535;1,28026073;1,30568004;1,31889521;1,35141458;1,36199569;1,36985173;1,38255593;1,39260322;1,40693868;1,42001479;1,42234246;1,43009226;1,46020439;1,42499055;1,42764272;1,47141680;1,53909109;1,62567275;1,62945237;1,54338493;1,53245208;1,48514247;1,38421779;1,33989495;1,39114914;1,31595638;1,26343788;1,23722578;1,23115957;1,19448604;1,17571706;1,12780212;1,10352127;1,03432680;0,98771971;0,92354201;0,85522997;0,81910836;0,79306182;0,78378932;0,79848077;0,81043636;0,83779162;0,88331398;0,92635264;0,97030224;1,05175773;1,07443429;1,05363072;1,04514255;1,04474556;1,03982155;1,05648978;1,10162853;1,12917569;1,13194921;1,09635393;1,12933684;1,13286137;1,14726461;1,15307519;1,16582836;1,18644343;1,21106682;1,22915862;1,23992112;1,22781300;1,25136671;1,26506374;1,27519537;1,27126219;1,25372469;1,22974270;1,22634143;1,22821896;1,20809089;1,16752235;1,33667944;1,34038138;1,36465536;1,37475556;1,33864147;1,29667195;1,26638317;1,27825767;;;;;
02012020 00:00;02012020 23:45;5414567999991;1;1.0;1,16588233;1,24266269;1,24681322;1,24599295;1,22062436;1,27317248;1,28141690;1,29322258;1,30582461;1,32500582;1,33574294;1,34692224;1,33697570;1,37639525;1,37832576;1,37776561;1,36637650;1,36746542;1,37356507;1,37409503;1,38348856;1,38318005;1,35634666;1,36765171;1,33381703;1,31795162;1,31702368;1,34107478;1,36323422;1,32703034;1,24984532;1,21422919;1,18578964;1,12911197;1,10183561;1,14690835;1,14155174;1,13464741;1,14514025;1,13985130;1,13831181;1,13045742;1,12647572;1,13790901;1,12638151;1,12630415;1,11509279;1,10592512;1,11842513;1,14081749;1,12848786;1,15725719;1,18523965;1,20234282;1,21759999;1,19851018;1,18788465;1,20940863;1,19102237;1,14601779;1,11054827;1,08859559;1,10084817;1,10471939;1,10793442;1,12351152;1,12376197;1,06110294;1,03595420;1,02319459;1,04532333;1,06673594;1,09827521;1,12352943;1,17617835;1,19542409;1,20081709;1,22063818;1,22946975;1,22429461;1,21794926;1,21193295;1,18821382;1,17427118;1,14743890;1,15522234;1,13931280;1,11940608;1,28366596;1,26511769;1,28059286;1,29295194;1,25398690;1,21734570;1,20021402;1,21021592;;;;;
03012020 00:00;03012020 23:45;5414567999991;1;1.0;1,14957546;1,21487224;1,21266464;1,22183505;1,19675980;1,23952296;1,23916670;1,24261134;1,24016332;1,23687779;1,24064977;1,25106370;1,25617881;1,27177261;1,29355807;1,27449207;1,25658225;1,25714703;1,28806255;1,30050634;1,31744897;1,30170613;1,29374240;1,29694267;1,27109029;1,26001030;1,27459875;1,30235318;1,32569283;1,30101682;1,21335198;1,19795794;1,16683205;1,12916025;1,09546308;1,11889169;1,10712430;1,10870398;1,09963815;1,10602085;1,09865322;1,09938543;1,09451901;1,09875253;1,08385545;1,07977989;1,07466594;1,06379565;1,06953926;1,10194009;1,12042247;1,11600838;1,13111365;1,14581386;1,13668478;1,12305176;1,10551806;1,11166583;1,07637400;1,05604139;1,03156393;1,03087280;1,03560374;1,02198624;1,02561136;1,02948967;1,03016869;1,00470513;0,96886338;0,97494009;0,98496236;1,00537005;1,03533143;1,06529926;1,11708510;1,15735210;1,17806081;1,17425664;1,19449055;1,18818570;1,19088863;1,18786011;1,15748371;1,14946711;1,14674306;1,13869824;1,12339319;1,09642022;1,25318122;1,24305771;1,25759891;1,26629973;1,22657132;1,17433822;1,14627785;1,16205560;;;;;
04012020 00:00;04012020 23:45;5414567999991;1;1.0;1,13566421;1,20701628;1,18636867;1,19056029;1,15119332;1,18355613;1,18676311;1,18880966;1,19285484;1,19421486;1,18859720;1,21008372;1,21998743;1,26299797;1,28088745;1,27776483;1,27748341;1,29179750;1,29011815;1,29481007;1,30267991;1,31815534;1,30201203;1,32042291;1,28494145;1,28146183;1,30034054;1,32281369;1,37706542;1,33875789;1,23362038;1,21634416;1,19060463;1,12888376;1,10066268;1,13234209;1,09599114;1,05364277;1,05142696;0,98809674;0,96814217;0,91893409;0,89996079;0,87789588;0,89728749;0,88569951;0,84867372;0,83349559;0,80843224;0,78939200;0,78765470;0,81647842;0,86511298;0,94301481;0,99725413;1,00427008;1,03110214;1,07116251;1,06382287;1,03961636;1,03484721;1,03555249;1,01928184;1,01866215;1,03161896;1,06049675;1,05815765;1,00462466;0,97189461;0,99634959;1,00892654;1,03177945;1,04597778;1,07318479;1,11700476;1,15211545;1,16282980;1,17669920;1,18200703;1,18707239;1,18507073;1,17452683;1,16548115;1,16343251;1,16230167;1,16408628;1,15532892;1,13963028;1,23515096;1,23365356;1,26692082;1,28633035;1,24637331;1,20179423;1,15287288;1,15578557;;;;;
05012020 00:00;05012020 23:45;5414567999991;1;1.0;1,09430335;1,17268493;1,15925433;1,15772283;1,13257161;1,15450710;1,15816312;1,15085085;1,15686928;1,15903857;1,16641096;1,17482835;1,17949589;1,19753972;1,21384839;1,23151869;1,23592550;1,26050142;1,27022247;1,28804221;1,30042591;1,28550937;1,29431140;1,32143407;1,27763064;1,26195596;1,28787060;1,31596461;1,37593196;1,35647810;1,26283706;1,22321749;1,17945185;1,12730157;1,07912666;1,12388911;1,10852153;1,10651111;1,12623001;1,13649583;1,12841122;1,12989367;1,12979650;1,13877393;1,13151398;1,11472388;1,10153665;1,09992467;1,12155105;1,15037537;1,15090511;1,14827077;1,15190439;1,18187312;1,18247586;1,15934485;1,15299757;1,17026454;1,14667000;1,12139576;1,10063710;1,11158656;1,11590309;1,11541263;1,13816194;1,14121213;1,13463891;1,07041285;1,00222051;0,99862531;1,02315145;1,04348721;1,06426080;1,07445149;1,10472173;1,13386916;1,13067187;1,14743479;1,15236639;1,14936858;1,14024542;1,12582694;1,11447033;1,11396075;1,11872294;1,10577916;1,08852376;1,06801121;1,16489452;1,16744576;1,17930618;1,20952030;1,19554447;1,16066020;1,12565617;1,14253122;;;;;
06012020 00:00;06012020 23:45;5414567999991;1;1.0;1,11407739;1,19119131;1,18839355;1,18281805;1,15563999;1,19715656;1,19135568;1,18691273;1,19597064;1,19978865;1,21027281;1,22440392;1,24241436;1,28185541;1,29756739;1,30197850;1,31104877;1,32174548;1,32519957;1,33034652;1,34068204;1,33531640;1,32766581;1,32587134;1,27493696;1,27061749;1,27476153;1,28880957;1,28811206;1,24984220;1,18294413;1,13270305;1,11444918;1,07515543;1,06733694;1,09325704;1,03863458;0,97360628;0,92100045;0,88029641;0,82388818;0,76635000;0,70825652;0,66217336;0,62883764;0,59371186;0,56023078;0,54980911;0,54859938;0,54768892;0,53083965;0,52910875;0,55061823;0,56323772;0,54561226;0,54343230;0,54778643;0,57699921;0,59123961;0,60126418;0,61430734;0,65820928;0,69863020;0,75130312;0,81670376;0,87617265;0,92846512;0,90415334;0,86914180;0,91056596;0,96682721;1,00527355;1,04747519;1,08213751;1,13590672;1,16200702;1,15216007;1,14863037;1,14333022;1,13269271;1,14144276;1,13628151;1,11965012;1,09854960;1,08571531;1,08240176;1,07780573;1,05578542;1,20722569;1,20845547;1,22959516;1,25376271;1,22768153;1,18554247;1,16594024;1,17642988;;;;;
07012020 00:00;07012020 23:45;5414567999991;1;1.0;1,15532371;1,23627536;1,22624231;1,22236960;1,17701752;1,21142911;1,21393469;1,20085864;1,21207638;1,21587900;1,21217381;1,21476255;1,22658760;1,24759998;1,25802045;1,24696129;1,23070533;1,24184252;1,23797521;1,24489776;1,24906444;1,23978580;1,23608986;1,22285772;1,17753679;1,17930936;1,18633623;1,20696880;1,20788074;1,17801348;1,10903051;1,08106111;1,06150916;1,04186416;1,01516077;1,05315550;1,04286021;1,03214760;1,02679652;1,02839581;1,02452125;1,03100379;1,01993766;1,02249820;1,01090908;0,98151987;0,95346201;0,95421799;0,95991048;0,97645365;0,98235585;1,00697889;1,05389875;1,07793900;1,06105180;1,03807688;1,02120085;1,05899242;1,02887185;0,98792523;0,93550848;0,90415709;0,87700279;0,89986523;0,92185099;0,95634738;0,96941964;0,91189919;0,85794916;0,87365499;0,90868108;0,92515178;0,96003792;0,99960614;1,03421734;1,06577310;1,07533046;1,06726204;1,05583259;1,04565722;1,04377431;1,03396748;1,01970406;1,01271617;0,97439194;0,98689101;0,96207708;0,93169051;1,06813730;1,08347839;1,10230948;1,13504931;1,09657368;1,05819813;1,03377915;1,03159204;;;;;
08012020 00:00;08012020 23:45;5414567999991;1;1.0;1,00022469;1,06535617;1,04854165;1,04628512;1,01857999;1,02981790;1,02612619;1,00866731;1,02392878;1,01783995;1,00133168;1,00613742;1,01006812;1,08234240;1,06822167;1,03423474;1,00975732;1,07223191;1,04510894;1,05421686;1,06673777;1,05722312;1,06744456;1,08278155;1,04488883;1,00914666;1,05231125;1,05867581;1,04719771;1,02615162;0,96863007;0,97818672;0,96535967;0,93269175;0,93174413;0,97211700;0,93536905;0,92619163;0,92127472;0,93744140;0,92332044;0,93962763;0,93163603;0,93478790;0,89495842;0,90037503;0,90574976;0,91733072;0,93457071;0,94753900;0,96874208;0,98020888;0,99241389;1,02029783;1,02137519;1,03096473;1,03580318;1,05688771;1,03467706;0,99539823;0,97085621;0,96731641;0,95285907;0,94192157;0,94738340;0,95823869;0,95762486;0,94598773;0,85776388;0,88020179;0,90286790;0,93120779;0,95986860;0,98306672;1,03662691;1,06917791;1,07956019;1,08360995;1,06774858;1,06485331;1,05362823;1,03551989;1,00993178;1,00228051;0,98824686;0,97912090;0,96819538;0,94773184;1,09010223;1,09600917;1,11235409;1,14386824;1,10174568;1,06156850;1,03291455;1,02710648;;;;;
09012020 00:00;09012020 23:45;5414567999991;1;1.0;0,96560368;1,04436475;1,02059619;1,01673659;0,98179562;1,02757720;0,98567176;0,97998952;0,95677563;0,95194562;0,92687578;0,93893163;0,94248146;0,93817478;0,93831416;0,94378605;0,96213982;0,95933542;0,94591378;0,94739723;0,96058971;0,96877954;1,00072704;0,98290214;0,96156737;0,96718037;1,00293598;1,00807674;1,02947241;0,98570548;0,91376498;0,90838432;0,90081028;0,88794200;0,90472380;0,91119179;0,89251186;0,88593327;0,87575032;0,88638303;0,88385530;0,88025022;0,88525816;0,87680849;0,87161499;0,87291977;0,86023962;0,88582382;0,91813755;0,94754406;0,95107577;0,95745129;0,98192983;1,01009940;0,99829470;0,96386155;0,96713862;0,99472488;0,96689418;0,94637664;0,90780760;0,90979613;0,90305021;0,89955748;0,89423506;0,89726870;0,91857867;0,92433226;0,82155730;0,83810313;0,87196934;0,90187421;0,92922942;0,95563582;1,01164989;1,02702038;1,03601770;1,03928329;1,03060417;1,00138188;1,00592571;1,00542690;0,99492092;0,95352448;0,94824006;0,93395350;0,93036658;0,90613828;1,05318806;1,06067612;1,06987089;1,09440775;1,06281078;1,00994196;0,99406185;1,00326232;;;;;
10012020 00:00;10012020 23:45;5414567999991;1;1.0;0,96402299;1,02155864;1,02039817;1,00846008;0,98367056;0,99375238;0,99074615;0,99786404;1,00431256;1,01307905;1,02064944;1,05277451;1,01090257;1,10703174;1,07172277;1,06097684;1,06757303;1,04450863;1,04550045;1,04130800;1,06729625;1,07467957;1,07842546;1,06880187;1,05690563;1,06968092;1,10146572;1,09992800;1,11878890;1,08997108;1,03071259;1,00907329;0,98063698;0,96525335;0,93852417;0,95671171;0,95658657;0,92124628;0,93841860;0,94021245;0,94764393;0,93809423;0,94160295;0,94520679;0,92772903;0,91388481;0,88242020;0,92424193;0,93211367;0,89707487;0,83013365;0,88176478;0,96533822;0,95693041;0,98099179;0,94489303;0,96101378;0,94099053;0,87844441;0,89596512;0,91853641;0,93632917;0,94130090;0,93365948;0,93590974;0,95248574;0,96882059;0,95883528;0,85992645;0,89463004;0,91640155;0,96068608;0,98259610;1,00494112;1,05276305;1,08973712;1,09604955;1,10208276;1,11200316;1,10745753;1,11381281;1,12043514;1,10805833;1,09320546;1,08612287;1,08549044;1,07618476;1,06156536;1,21384648;1,21031312;1,21271324;1,23661141;1,19274630;1,14610473;1,12886677;1,13391574;;;;;
11012020 00:00;11012020 23:45;5414567999991;1;1.0;1,08347990;1,14939886;1,12706471;1,13621867;1,09243167;1,11566444;1,10103872;1,09809296;1,10428725;1,11628386;1,11577808;1,11700162;1,12525945;1,14850562;1,16014721;1,16240148;1,16171102;1,17581008;1,18000309;1,19308999;1,19834764;1,18687436;1,18311823;1,19800313;1,16718010;1,16130124;1,19092576;1,23329233;1,25747033;1,24302138;1,15575536;1,13782068;1,10775742;1,05154548;1,03851790;1,04142891;1,01047468;0,98524420;0,99131914;0,99780858;0,97343250;0,96575624;0,96493146;0,92686221;0,88654685;0,85765087;0,83519639;0,80981130;0,77839329;0,72968823;0,66715394;0,66063048;0,69973641;0,73834886;0,77363426;0,75850188;0,84223865;0,90325662;0,90910643;0,89666794;0,90259183;0,88508007;0,87811266;0,86880220;0,90219653;0,91176878;0,92378458;0,94576056;0,83624108;0,87991543;0,90857586;0,93360143;0,95744424;0,97602767;1,01832016;1,04900641;1,05022748;1,06567783;1,06496228;1,07449161;1,08131676;1,06964157;1,05785597;1,02758748;1,03273654;1,04395836;1,03065081;1,00814363;1,09582714;1,09611187;1,12147415;1,14450075;1,11777004;1,07775686;1,03786178;1,04299351;;;;;
12012020 00:00;12012020 23:45;5414567999991;1;1.0;0,99425326;1,06023533;1,05954736;1,03531578;1,01705113;1,03730310;1,04369074;1,03734858;1,03377124;1,03214145;1,04997403;1,06688409;1,05091678;1,07628551;1,10535420;1,10522346;1,10399753;1,12122431;1,11453143;1,12647623;1,13361629;1,12976446;1,13091245;1,16214273;1,15830150;1,11371605;1,12178554;1,18045442;1,24674467;1,23162189;1,15174187;1,12762026;1,09345910;1,04961348;1,02957871;1,03524487;1,02141776;1,00849462;1,03274487;1,04483538;1,00273530;1,00102613;1,03097823;1,05375896;1,05507569;1,04286641;1,03186061;1,03927673;1,06309750;1,09273041;1,10364017;1,13630908;1,13546457;1,14521612;1,14192004;1,12631291;1,11191466;1,10922031;1,08430313;1,02533244;0,99721136;0,98218137;0,97322914;0,96224523;0,96086744;0,98812179;0,99671403;1,01492594;0,87990660;0,90571875;0,93955924;0,95968148;0,97768177;0,99638937;1,04563104;1,07563410;1,07994265;1,08573237;1,08502328;1,09548369;1,07750948;1,04615703;1,05039302;1,04921260;1,05565833;1,04908308;1,02758516;0,99107228;1,07736143;1,09009556;1,11460896;1,15300112;1,12598897;1,09998008;1,06473001;1,09000403;;;;;
13012020 00:00;13012020 23:45;5414567999991;1;1.0;1,05532985;1,11935532;1,11928167;1,11212632;1,09160497;1,13047042;1,11878632;1,10303155;1,12867792;1,12829389;1,13552150;1,12982683;1,14332849;1,14898649;1,13850202;1,17607325;1,16757586;1,17269989;1,18382861;1,18029003;1,20070106;1,20063076;1,19042732;1,22300135;1,17011623;1,15358642;1,14992760;1,17830200;1,19160860;1,16442811;1,06837736;1,06353440;1,05510586;1,03536223;1,04156500;1,03081586;1,02816563;1,00263951;0,99269243;0,98859328;0,97120697;0,97655398;0,97075775;0,95868441;0,93313618;0,85944459;0,81979405;0,81464846;0,81807638;0,87392142;0,89448428;0,92451378;0,92626575;0,94217163;0,94419361;0,96506638;0,98267000;0,99578434;0,99547027;0,94475855;0,90168076;0,89070047;0,89676769;0,89741215;0,90322207;0,91617026;0,91915994;0,95002721;0,84375891;0,85107756;0,89101554;0,92667966;0,94875052;0,97267239;1,02637062;1,04976682;1,04342184;1,05828742;1,03199592;1,02018527;1,01698778;1,00999446;0,99551864;0,96948229;0,96443313;0,94506933;0,93176227;0,91594182;1,06930971;1,07260911;1,11468986;1,12863497;1,09740331;1,06991209;1,03021451;1,03926350;;;;;
14012020 00:00;14012020 23:45;5414567999991;1;1.0;0,97187512;1,02585167;1,01690269;0,99737241;0,96642314;0,98830851;1,00958896;0,93863402;0,84826183;0,84271055;0,83793993;0,84413704;0,96671563;0,98495147;1,00286733;0,97647663;0,99179146;1,03545302;0,98736231;1,00578619;1,02213114;1,01381281;1,01315792;1,06279933;1,00198711;1,00452298;1,01184160;1,03814378;1,04349834;1,04477555;0,99768696;0,94887050;0,94224270;0,94238563;0,93458659;0,94219472;0,93714494;0,91990155;0,91423071;0,90737413;0,90190772;0,88775297;0,89149882;0,90740224;0,88454852;0,87190704;0,86592951;0,87332703;0,89079989;0,91180623;0,91228062;0,92603896;0,93382183;0,94348907;0,93777040;0,91497945;0,90425532;0,92475411;0,91272826;0,89924906;0,88854396;0,90739742;0,90434858;0,90298642;0,90522198;0,92099970;0,91208582;0,93890084;0,85809166;0,84841275;0,87660427;0,90552340;0,94064634;0,96892390;1,01467422;1,03271422;1,05059010;1,05530909;1,04406148;1,02727587;1,02929042;1,01003021;0,98946962;0,98288279;0,96132941;0,95109043;0,93792902;0,90576022;1,05679350;1,08705119;1,09423041;1,10931332;1,07937083;1,03805079;1,01744386;1,01669233;;;;;
15012020 00:00;15012020 23:45;5414567999991;1;1.0;0,98160748;1,04604516;1,01806434;1,01249179;0,97800046;1,00613093;1,01460810;0,99949274;0,99423017;0,99791663;0,99598705;0,99678279;0,99809533;1,01616746;1,01886550;1,02410737;1,01671547;1,00990336;1,01257395;1,02487511;1,02836365;1,03968755;1,03754865;1,05417993;1,01266950;1,01543654;1,01668865;1,03623738;1,07112315;1,04692635;0,98534864;0,96582606;0,94922816;0,91963512;0,92312589;0,93892904;0,92330001;0,90922826;0,87801911;0,85431832;0,84382002;0,83549401;0,80495069;0,74505415;0,75890898;0,79924113;0,77690552;0,62536823;0,62380046;0,52726808;0,54376158;0,48555898;0,70173651;0,83473278;0,87173450;0,85641484;0,86012514;0,88582630;0,89881839;0,90196747;0,87074957;0,88026819;0,86689095;0,87483899;0,88405854;0,89303942;0,89677601;0,92620042;0,85696041;0,82361124;0,86059021;0,87869430;0,90991368;0,93789283;0,99802366;1,04097505;1,05720655;1,06249784;1,07109450;1,06700605;1,07165273;1,07188047;1,04982659;1,03699999;1,02087112;1,01170620;0,99120154;0,95127550;1,10440463;1,12935290;1,13561471;1,18296620;1,15385103;1,10318572;1,09176020;1,09121829;;;;;
16012020 00:00;16012020 23:45;5414567999991;1;1.0;1,05959110;1,13306048;1,12839041;1,13171997;1,09114258;1,12263753;1,12008578;1,11722655;1,12462344;1,14358251;1,14568939;1,16759283;1,17331219;1,19817195;1,21113966;1,21636488;1,21286066;1,21914376;1,19751841;1,20164356;1,20609686;1,20636523;1,18395150;1,19066139;1,13842744;1,12805983;1,13463749;1,14784815;1,14895359;1,10295852;1,02808891;0,99080498;0,97146838;0,95563675;0,95027145;0,96016490;0,94067306;0,92806480;0,90544406;0,89256982;0,87693068;0,86352592;0,82953155;0,83679931;0,81375197;0,73206801;0,63985102;0,66246081;0,71294451;0,62762676;0,55176359;0,51493405;0,46463146;0,48207287;0,49562720;0,45961179;0,41911362;0,43967641;0,43368709;0,44388834;0,47989680;0,51444632;0,55424253;0,61077016;0,65702233;0,71226880;0,76064136;0,79947728;0,75718310;0,75094074;0,80725565;0,85685564;0,89702640;0,92656229;0,98203971;1,03055050;1,03577679;1,03478775;1,01819664;1,01416519;1,01186083;0,99996648;0,98257192;0,95035387;0,94412037;0,94131481;0,92604094;0,90016646;1,04004412;1,04897202;1,06182637;1,09511228;1,07725361;1,02449379;1,00313338;1,01370848;;;;;
17012020 00:00;17012020 23:45;5414567999991;1;1.0;0,98075633;1,04088642;1,02985684;1,00813002;0,99299785;1,01776914;1,02955704;1,00260044;1,00421393;0,99187093;0,99090779;1,01855839;1,04287497;1,03674355;1,03963733;1,02891382;1,00870396;1,03163384;1,02776474;1,01609412;1,03966529;1,02423595;1,01183827;1,02271387;0,99430363;0,98289640;1,01569789;1,04359194;1,05471015;1,01706138;0,95363767;0,93925884;0,93454765;0,92376856;0,93006246;0,93542337;0,93044078;0,92018836;0,90576222;0,90830440;0,91654247;0,92107621;0,92865410;0,94421172;0,93037350;0,92142749;0,91662138;0,91932507;0,94139315;0,97139357;0,95368659;0,97071067;0,99201420;0,99837410;0,96512480;0,93036322;0,87967550;0,85000768;0,76772682;0,68625079;0,74376444;0,68529022;0,66488524;0,74523156;0,82886430;0,84191293;0,85773135;0,85629210;0,81363787;0,78467057;0,84973393;0,88716772;0,90274446;0,92749649;1,00464085;1,01329671;1,01676905;1,02942198;1,02209733;1,02476088;1,02154871;1,04070268;1,02024676;1,03440875;1,03579746;1,02169429;1,00204705;0,95654499;1,10259537;1,12079930;1,13592096;1,16745280;1,12908816;1,09268881;1,07896503;1,04948392;;;;;
18012020 00:00;18012020 23:45;5414567999991;1;1.0;0,98710831;1,06633317;1,04769301;1,04877882;1,00866070;1,03056332;1,04475452;1,05141516;1,06068840;1,05671434;1,07272250;1,07549934;1,10785186;1,13444978;1,14659523;1,15097261;1,12506871;1,13613452;1,13124618;1,11105533;1,14012903;1,14566136;1,13637005;1,14288548;1,13934107;1,14245612;1,17819389;1,22789779;1,28140120;1,27200321;1,17721524;1,16141774;1,13357200;1,12341001;1,11637311;1,12476459;1,10667853;1,08966910;1,08682294;1,09401128;1,07530734;1,06079795;1,05899725;1,06990554;1,05016140;1,01634724;0,98371143;0,98339474;0,96551252;0,97499401;0,96375420;0,94868193;0,92639269;0,94834416;0,94846144;0,85269260;0,77464990;0,77217518;0,79722825;0,83489936;0,80350877;0,85358021;0,86856715;0,89268204;0,91858463;0,94916591;0,98020176;1,01123741;0,98094273;0,91792153;0,96744154;0,99022732;1,02167335;1,05547477;1,10105204;1,12809019;1,13679318;1,14444776;1,15825906;1,16008224;1,16214124;1,15558091;1,14387385;1,15695543;1,14635420;1,16150842;1,14261539;1,12586819;1,19107755;1,20534457;1,23315869;1,24871608;1,20150238;1,17793727;1,14960878;1,16234033;;;;;
19012020 00:00;19012020 23:45;5414567999991;1;1.0;1,11237607;1,20196942;1,20215003;1,21099187;1,17065669;1,20727878;1,20433094;1,20757842;1,22787852;1,20572240;1,20775088;1,22852894;1,25661804;1,28415856;1,29669346;1,30676615;1,31446093;1,32585927;1,32901515;1,32785535;1,34009870;1,32882777;1,32424130;1,33516659;1,30255054;1,29208457;1,33465129;1,36663830;1,40617072;1,41141089;1,34002810;1,32111025;1,28009669;1,19478311;1,23338142;1,21716730;1,16530723;1,12441180;1,12972509;1,14084362;1,06687354;1,02548455;1,01181942;1,02458607;0,95942314;0,89189793;0,85810712;0,84479747;0,94048288;0,98753284;0,98471476;1,01960520;1,04338592;1,02962732;0,93556718;0,93389292;0,94553218;0,99998099;0,96372944;0,93668306;0,89414583;0,92546752;0,96372564;0,95774716;0,96436263;0,98799894;1,02786130;1,08234612;1,06063782;0,97789944;0,99960257;1,03253119;1,05633205;1,06311582;1,08823587;1,12255930;1,12021085;1,13614510;1,15948784;1,15164870;1,13802262;1,11448240;1,09099325;1,08674186;1,08814123;1,08190766;1,07087641;1,06094104;1,16933743;1,18560274;1,21271828;1,23961263;1,23654116;1,19654880;1,15653843;1,16542442;;;;;
20012020 00:00;20012020 23:45;5414567999991;1;1.0;1,14449431;1,22689351;1,23075297;1,24894980;1,22647577;1,25921857;1,25201376;1,25317549;1,26429268;1,26546235;1,27089688;1,30349444;1,30648655;1,33646290;1,36070313;1,35662791;1,36098043;1,37714221;1,36000085;1,36550176;1,37329140;1,36839678;1,33796883;1,35379290;1,30132177;1,28365934;1,26526453;1,27142713;1,29789269;1,25180417;1,17330084;1,14866352;1,12584250;1,10335434;1,10845798;1,11906846;1,09958618;1,08035837;1,07664899;1,07882980;1,06612246;1,06780403;1,06068955;1,06127720;1,06236365;1,03671381;1,00897488;0,99917656;0,99999557;0,98644234;0,92818920;0,86238798;0,81150592;0,79442032;0,77503169;0,73595055;0,74090339;0,79284426;0,76357350;0,74969279;0,71739671;0,76346539;0,81286067;0,84607876;0,88389245;0,92831478;0,98164660;1,01797565;1,01862530;0,91438646;0,97659733;1,02012441;1,05997952;1,08839004;1,13522308;1,17053755;1,17435853;1,18065700;1,17025713;1,15703963;1,15126070;1,13935530;1,12247141;1,10172221;1,10281365;1,09820481;1,08851571;1,06529886;1,21099645;1,22765316;1,25423886;1,27987437;1,25591393;1,22159662;1,20375742;1,22431374;;;;;
21012020 00:00;21012020 23:45;5414567999991;1;1.0;1,19330645;1,27308774;1,27941755;1,27932541;1,25148544;1,29363689;1,28495003;1,29429997;1,30664150;1,31549919;1,32479593;1,32531128;1,35729107;1,36646527;1,40640813;1,41075140;1,40686892;1,41226662;1,40112144;1,41663026;1,42656729;1,42251672;1,40320615;1,40288672;1,35288390;1,34401213;1,33661414;1,35425810;1,35908534;1,30740895;1,24850362;1,24083526;1,20567840;1,15588148;1,17880740;1,15460797;1,08944112;1,02381242;0,96483771;0,91955550;0,86245931;0,80414461;0,75027353;0,72147626;0,67597438;0,65685363;0,63152193;0,61780445;0,60965464;0,58604099;0,55657538;0,55434236;0,55650379;0,57857280;0,58336038;0,56253363;0,57000413;0,59109778;0,59457782;0,59251767;0,61369223;0,64872136;0,68714290;0,72539216;0,78553271;0,83255717;0,88848105;0,94315104;0,98834967;0,88095428;0,95008134;1,01001026;1,05648291;1,09842179;1,16262819;1,19738842;1,21266645;1,22299481;1,20888841;1,19091250;1,18567372;1,19031471;1,17305887;1,16834085;1,15386814;1,15646221;1,14556799;1,12126416;1,26766963;1,26919486;1,28375961;1,31884547;1,28373842;1,24746453;1,23472048;1,26272671;;;;;
22012020 00:00;22012020 23:45;5414567999991;1;1.0;1,23224203;1,34095292;1,34118758;1,36652896;1,34598457;1,38875715;1,38207484;1,39156195;1,40792486;1,41239592;1,39330345;1,40788285;1,41940889;1,46144486;1,47695045;1,48806096;1,47153383;1,49190120;1,48503771;1,47383336;1,49007908;1,47717403;1,44715979;1,43968071;1,38070684;1,35119505;1,33817593;1,37169560;1,38244976;1,34601962;1,28161509;1,25335113;1,20925872;1,17098160;1,19882805;1,17780415;1,11757611;1,07365223;1,03830156;1,00923126;1,00701228;0,98337148;0,96702437;0,95794806;0,94205807;0,91673539;0,87018528;0,80137202;0,84629686;0,90184430;0,92677511;0,96333083;0,98409958;1,03094257;1,05321442;1,06531552;1,08156890;1,12397824;1,11584270;1,09109523;1,07223941;1,08478162;1,08518143;1,07370734;1,08564144;1,09849290;1,10557080;1,10645553;1,13718045;0,99785424;1,04314449;1,07170343;1,11470931;1,14231950;1,20769366;1,24476106;1,25035610;1,25702487;1,24365649;1,21707452;1,22578338;1,24608757;1,22540401;1,20879550;1,18078226;1,17694385;1,16595498;1,14768561;1,28731813;1,29473800;1,31802287;1,35108371;1,32076688;1,28173459;1,27368613;1,29587162;;;;;
